﻿1|abomeninda|1|嫌な,いやらしい
2|absolute|2|絶対に,無条件に,完全に,全く,断然
3|admonas|1|/忠告する/
4|adreson|1|/住所を(対)/
5|afabla|1|{Ｂ}愛想のよい;ものやわらかな
6|afero|5|{Ｂ}物事（ものごと）,事件,事業;【法】訴訟事件;【商】取引
7|aferoj|1|/ことがら(複)/
8|aferon|3|/ことがらを(対)/
9|aĝo|1|{Ｂ}年齢
10|agoj|2|/行動(複)/
11|ajn|2|{Ｂ}［副］～であっても
12|akceptadas|1|/受け入れ続ける/
13|akcepti|1|{Ｂ}［他］受入れる
14|al|23|{Ｂ}［前］～へ
15|aldonis|2|/付け加えた/
16|alia|10|［代］他の人
17|aliaj|1|/他の/
18|aliajn|1|/別の(複・対)/
19|alian|1|/別の(対)/
20|almenaŭ|1|{Ｂ}［副］少なくとも
21|alte|1|高く,高々と
22|altpremecon|1|/強い圧力(対)/
23|aludi|1|{Ｂ}［他］ほのめかす,それとなく言及する,暗示する
24|alumetojn|1|/マッチを(複・対)/
25|alvenintaj|1|/やってきた(複)/
26|alvenis|1|/やってきた/
27|alvenon|1|/来訪を(対)/
28|alvokoj|1|/呼びかけ(複)/
29|ambaŭ|2|{Ｂ}［形］両方の,双方の
30|amikaj|1|/親しい(複)/
31|amikan|1|/親しい(対)/
32|amikiĝoj|1|/友人になること(複)/
33|amiko|2|{Ｂ}友達;味方
34|amikoj|1|/友人(複)/
35|amikojn|1|/友人を(複・対)/
36|aminda|1|かわいい,愛すべき
37|angulo|2|{Ｂ}角（かど）,すみ;【数】角（かく）
38|ankaŭ|3|{Ｂ}［副］～もまた
39|ankoraŭ|2|{Ｂ}［副］まだ;もっと
40|antaŭ|1|{Ｂ}［前］（時間的・空間的に）～の前に
41|antaŭenmarŝis|1|/前進した/
42|apenaŭ|2|{Ｂ}［接］～するや否や
43|aperis|2|/現れた/
44|apokrifa|1|{Ｏ}典拠の疑わしい
45|apotekisto|1|薬剤師
46|arbarego|1|大森林
47|arde|1|/燃えるように/
48|aspekto|2|{Ｏ}外観,見かけ
49|aŭ|7|{Ｂ}［接］または,あるいは
50|aŭdata|1|/聞かれている/
51|aŭskultadas|1|/聴き続けている/
52|aŭskultas|1|/聴く/
53|avaraĉa|1|/どけちな/
54|aventuro|1|{Ｂ}冒険;不意の出来事
55|averti|1|{Ｂ}［他］警告する,注意を促す,予告する
56|baldaŭ|2|{Ｂ}［副］まもなく,やがて
57|banko|1|{Ｂ}銀行;【遊】（賭博で）親元にある賭け金,場銭（ばせん）
58|bankoj|1|/銀行(複)/
59|bastonon|1|/棒を/
60|blankiĝas|1|/白くなった/
61|blinda|1|{Ｂ}盲目の;《転》盲目的な（差別的表現なので避けるべき）,=>senkritika,=>malprudenta
62|bona|7|{Ｂ}良い,善良な,りっぱな
63|bonan|1|/よい(対)/
64|bone|7|良く
65|bonkoreco|1|親切
66|bono|1|善,ため
67|bonreputacia|1|/評判のよい/
68|brilaĉajn|1|/ぎらつく(複・対)/
69|brilegis|1|/すごく輝く/
70|brulaj|1|/燃えるような/
71|butikludis|1|/お店屋さん遊び/
72|butikoj|1|/商店/
73|ĉambraro|1|続き部屋
74|ĉambraron|1|/部屋(対)/
75|ĉapitro|1|{Ｂ}（本などの）章
76|ĉar|8|{Ｂ}［接］～だから,～ので
77|ĉarmojn|1|/魅力を(複・対)/
78|ĉe|12|{Ｂ}［前］～のところで
79|ĉefa|1|主な,主要な
80|ĉeko|4|{Ｂ}【商】小切手
81|ĉekon|3|/小切手を(対)/
82|cent|1|{Ｂ}［数詞］百
83|certa|2|{Ｂ}確かな,確実な;ある（特定の）
84|certigas|1|/保証する/
85|cetero|1|残りすべて
86|ĉi|6|{Ｂ}［副］（近接をあらわす）
87|ĉiam|1|{Ｂ}［副］いつも,常に
88|ĉio|1|{Ｂ}［代］すべて（の事・物）
89|ĉion|1|/全てを/
90|ĉirkaŭ|3|{Ｂ}［前］～のまわりで,～の周囲に;（時）～のころ
91|ĉirkaŭaĵo|1|周囲,近隣,近郊;環境
92|cirkonstanco|1|{Ｂ}周囲の事情,状況
93|citi|2|{Ｂ}［他］引用する;（名前や例を）挙げる,引き合いに出す
94|ĉiu|3|{Ｂ}［形］それぞれの,各～,どの～も,毎～
95|ĉiudimanĉaj|1|/日曜日ごとの(複)/
96|ĉiufoje|1|毎回
97|ĉiuj|8|［形］すべての,～はみな
98|ĉiun|1|/全てを、全ての(対)/
99|coutts|1|
100|ĉu|4|{Ｂ}［接］～かどうか
101|da|3|{Ｂ}［前］（数量）～の～
102|daŭra|1|継続的な,長続きする;耐久性の;【声】継続音の
103|daŭrigis|3|/続けた/
104|daŭro|1|継続期間;持続
105|de|68|{Ｂ}［前］～の（所有・関係）;～から（起点・原因）;～によって（動作の主体）
106|decidan|1|/決定の(対)/
107|dek|1|{Ｂ}［数詞］十
108|dekjara|1|十年の,十歳の
109|demandi|1|{Ｂ}［他］質問する,たずねる
110|demandis|3|/尋ねた/
111|demando|1|質問,疑問;問題,>>problemo
112|demandoj|1|/質問(複)/
113|demandojn|1|/質問を(複・対)/
114|demandon|1|/質問を(対)/
115|denove|3|再び,もう一度,あらためて
116|des|1|{Ｂ}［副］それだけ
117|devas|2|/ねばならない/
118|devo|1|義務,責務
119|deziras|3|/望む/
120|deziri|1|{Ｂ}［他］欲する,～したい,望む;願う,（成功などを）いのる
121|deziro|1|欲望;要望,望み;願望,願い
122|diablo|1|{Ｂ}【宗】悪魔,>>demono;魔王,>>satano;《転》極悪人
123|dimanĉe|1|日曜日に
124|diras|1|/言う/
125|direkto|1|{Ｂ}方向,>>sencumo;方位,方角
126|diri|3|{Ｂ}［他］言う,述べる,告げる
127|diris|16|/言った/
128|diro|1|言,ことば
129|diskretema|1|/議論好きな/
130|domo|2|{Ｂ}家,家屋;=hejmo;建物,ビル;（貴族の）家系
131|donas|1|/与える/
132|dormantaj|1|/眠っている(複)/
133|du|4|{Ｂ}［数詞］二
134|dudek|1|［数詞］二十,２０
135|duetaĝa|1|二階建ての
136|dum|8|{Ｂ}［接］～する間;～する一方では
137|eble|2|あるいは,ことによると,ひょっとすると,もしかすると（確実度が低い）,>>probable
138|eĉ|6|{Ｂ}［副］さえ
139|edinburga|1|/エディンパラの/
140|efektive|2|実際に,現実に
141|ekbruligis|1|/燃やした/
