﻿1|la|160|{Ｂ}［定冠詞］（既知のもの・種全体を示す）
2|kaj|83|{Ｂ}［接］～と～;そして
3|de|68|{Ｂ}［前］～の（所有・関係）;～から（起点・原因）;～によって（動作の主体）
4|mi|54|{Ｂ}［代］私,僕（ぼく）,あたし
5|estis|50|/であった、いた/
6|li|42|{Ｂ}［代］彼,あの男
7|en|32|{Ｂ}［前］（場所）～の中で;（時間）～の間に;（状態）～において;（衣服）～を着て
8|ne|30|［間］いいえ！
9|ke|28|{Ｂ}［接］～ということ
10|estas|27|/だった、いた/
11|al|23|{Ｂ}［前］～へ
12|sed|23|{Ｂ}［接］しかし,だが,けれども,>>tamen,>>kontraŭe,>>male,>>kvankam
13|kun|17|{Ｂ}［前］～と共に,～と一緒に;～と,～に対して;～を連れて,～を持って;～と同時に,～しながら
14|por|17|{Ｂ}［前］～のために（目的・用途）;～に対して（対応・対価）;～に賛成して
15|tio|17|{Ｂ}［代］それ,あれ,そのこと,あのこと
16|diris|16|/言った/
17|vi|16|{Ｂ}［代］あなた,おまえ,君;あなたがた,おまえたち,君たち
18|kiel|15|{Ｂ}［接］～のように
19|ni|15|{Ｂ}［代］私たち,われわれ
20|s-ro|14|［略］=sinjoro,（男子の敬称）～さん
21|ĝi|13|{Ｂ}［代］それ（人以外の事物・生物）;その子（性の区別をしない幼児）
22|kiu|13|{Ｂ}［形］どの,どちらの
23|ĉe|12|{Ｂ}［前］～のところで
24|sinjoro|12|{Ｂ}紳士;主人;【史】領主;（敬称）～様
25|unu|12|{Ｂ}［数詞］一;［形］ある,一つの;［代］ひとり,ひとつ
26|sur|11|{Ｂ}［前］～の上に,～の表面に;～のところに
27|tiu|11|{Ｂ}［形］その,あの
28|utterson|11|
29|alia|10|［代］他の人
30|el|10|{Ｂ}［前］～の中から,～から出た,～のうちの,～製の
31|enfield|10|
32|lin|10|彼を
33|mia|10|私の,僕の,あたしの
34|pli|10|{Ｂ}［副］より,もっと
35|homo|9|{Ｂ}人,人間;【動】ヒト
36|kio|9|{Ｂ}［代］何,何事
37|lia|9|彼の
38|sia|9|自分自身の;SIA【Ｅ】［略］=Semajno de Internacia Amikeco
39|strato|9|{Ｂ}街路,通り
40|ĉar|8|{Ｂ}［接］～だから,～ので
41|ĉiuj|8|［形］すべての,～はみな
42|dum|8|{Ｂ}［接］～する間;～する一方では
43|ili|8|{Ｂ}［代］（三人称複数）彼ら,彼女ら,それら
44|pri|8|{Ｂ}［前］～について,～に関して
45|aŭ|7|{Ｂ}［接］または,あるいは
46|bona|7|{Ｂ}良い,善良な,りっぱな
47|bone|7|良く
48|ja|7|{Ｂ}［副］実に,まったく,まさに
49|kiam|7|［接］～ときに
50|neniam|7|{Ｂ}［副］（いつでも）決して～ない
51|pordo|7|{Ｂ}戸口,入り口;戸（と）,扉（とびら）,ドア
52|povas|7|/できる/
53|tiel|7|{Ｂ}［副］そのように,それほど,あのように,あれほど
54|tiuj|7|/その人たち、それら/
55|ĉi|6|{Ｂ}［副］（近接をあらわす）
56|eĉ|6|{Ｂ}［副］さえ
57|io|6|{Ｂ}［代］ある物,ある事;何か
58|iu|6|{Ｂ}［形］ある,どれかの
59|leĝisto|6|法律家
60|nu|6|［接］さてそこで,ところで
61|oni|6|{Ｂ}［代］（一般・不特定の）人,人々,誰か
62|per|6|{Ｂ}［前］～で,～を使って,～によって,～を介して
63|se|6|{Ｂ}［接］もし～なら,～の場合
64|afero|5|{Ｂ}物事（ものごと）,事件,事業;【法】訴訟事件;【商】取引
65|faris|5|/した/
66|ĝin|5|それを
67|ilin|5|/彼らを/
68|je|5|{Ｂ}［前］（時刻を示す場合や，他に適当な前置詞がない場合に用いる）
69|laŭ|5|{Ｂ}［前］～に沿って,～に従って,～によって
70|liaj|5|/彼の(複)/
71|min|5|私を,僕を
72|nenion|5|/何も～ない(対)/
73|neniu|5|{Ｂ}［形］どの～も～ない
74|plej|5|{Ｂ}（la ～）［副］もっとも,一番,最～（比較最上級）,>>pli;（冠詞なしで）とても,>>tre
75|povis|5|/できた/
76|respondis|5|/答えた/
77|ŝajnas|5|/みたいだ/
78|sian|5|/自分の(対格)/
79|tamen|5|{Ｂ}［接］けれども,だがしかし
80|vidis|5|/見た/
81|ĉeko|4|{Ｂ}【商】小切手
82|ĉu|4|{Ｂ}［接］～かどうか
83|du|4|{Ｂ}［数詞］二
84|familio|4|{Ｂ}家族;一族;【生】（分類学上の）科;【語】語族
85|ĝis|4|{Ｂ}［接］～するまで
86|havas|4|/持っている/
87|ia|4|{Ｂ}［形］ある種の,なんらかの（種類・性質）
88|iel|4|{Ｂ}［副］どうにかして
89|infanino|4|/女の子/
90|iom|4|{Ｂ}［副］いくらか,少し
91|jen|4|{Ｂ}［副］（相手の注意を引いて）そらここに,ほらそこに
92|knabino|4|少女,女の子
93|krom|4|{Ｂ}［前］～のほかは（～を除いて）;～のほかにも（～を含めて）
94|kvankam|4|{Ｂ}［接］（～だ）けれども,とはいえ,にもかかわらず
95|lasta|4|{Ｂ}最後の,最終の,後者の;最近の,最新の,直前の,この前の;最下位の,最低の
96|loko|4|{Ｂ}場所,所;部分,個所;地方,土地;《転》地位,立場
97|longa|4|{Ｂ}（空間的・時間的に）長い;【声】長音の
98|mem|4|{Ｂ}［副］～自身,～自ら,～そのもの;自分から,自発的に,おのずと
99|nomas|4|/名付ける/
100|nur|4|{Ｂ}［副］ただ～だけ,～しかない;ほんの,わずか;ようやく,やっと
101|ol|4|{Ｂ}［接］～よりも
102|povus|4|/だきるだろう/
103|scias|4|/知っている/
104|stranga|4|{Ｂ}奇妙な,変な,不思議な,おかしい,異様な,>>bizara,>>kurioza,>>originala,>>ekstravaganca,>>fremda
105|tempo|4|{Ｂ}時間,時;時代,時期,ころ;【学】標準時;【Ｇ】時制
106|tiun|4|/それを、その(対格)/
107|tre|4|{Ｂ}［副］とても,たいへん,非常に,
108|viro|4|{Ｂ}男,男性,><virino;一人前の男;（生物の）雄,><ino
109|aferon|3|/ことがらを(対)/
110|ankaŭ|3|{Ｂ}［副］～もまた
111|ĉekon|3|/小切手を(対)/
112|ĉirkaŭ|3|{Ｂ}［前］～のまわりで,～の周囲に;（時）～のころ
113|ĉiu|3|{Ｂ}［形］それぞれの,各～,どの～も,毎～
114|da|3|{Ｂ}［前］（数量）～の～
115|daŭrigis|3|/続けた/
116|demandis|3|/尋ねた/
117|denove|3|再び,もう一度,あらためて
118|deziras|3|/望む/
119|diri|3|{Ｂ}［他］言う,述べる,告げる
120|fine|3|終わりに,最後に;ついに,とうとう
121|funtoj|3|/ポンド/
122|ĝuste|3|正しく;ちょうど,ぴったり
123|iris|3|/行った/
124|jam|3|{Ｂ}［副］既に,もはや
125|jes|3|{Ｂ}［副］はい,そうです
126|kie|3|{Ｂ}［副］どこで,どこに
127|kion|3|/何を、それを/
128|kiuj|3|/だれ、それ(複)/
129|kondukis|3|/導いた/
130|kuracisto|3|医者,医師
131|kvazaŭ|3|{Ｂ}［接］まるで～のように
132|l'|3|{Ｏ}［定冠詞 la の略］
133|lian|3|/彼の(対格)/
134|loĝas|3|/住んでいる/
135|malgranda|3|小さい,弱小の,ささいな,卑小な
136|mian|3|/わたしの(複)/
137|nenian|3|/どんな～もない/
138|nomo|3|{Ｂ}名前;名称
139|nomon|3|/名前を/
140|ofte|3|{Ｂ}たびたび,しばしば,何度も,よく;多くの場合,たいてい
141|post|3|{Ｂ}［前］（時間的に）～の後に,～の後で;（空間的に）～の後ろに,～の背後で
142|preskaŭ|3|{Ｂ}［副］ほとんど～;～同然に
143|propra|3|{Ｂ}固有の,特有の,独自の,本来の;自分自身の
144|punkto|3|{Ｂ}点;地点;句点;要点;【数】点;【印】（活字の）ポイント;【情】ピリオド,ドット（．）
145|rakonto|3|物語,話,語り
146|richard|3|
